Cod UResp Compra,,Número Processo Compra,Modal Compra Grupo,Modalidade Compra,Forma Compra,Forma Realização,Lei,Artigo,Inciso,Justif Dispensa/Inexig,Objeto Compra,Desc Item Compra,Desc Compl Item Compra,Identif Item Compra,Nome Fornecedor,CPF/CNPJ Fornecedor,Mês Resultado Compra,Qtde Comprada Item,Valor Unitário Homologado,Valor Total Homologado
135024,EMBRAPA PECUARIA SUDESTE/SÃO CARLOS/SP,21192000502202133,Pregão,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,Objeto: Pregão Eletrônico -  Contratação de empresa(s) especializada(s) para fornecimento futuro e eventual de núcleos e suplementos minerais para semoventes.,RAÇÃO ANIMAL,"SAL MINERAL ESPECÍFICO PARA OVINOS  COM TEORES MÍNIMOS DE: CÁLCIO: 150G; FÓSFO RO: 80G; MAGNÉSIO: 10G; ENXOFRE: 35G; SÓDIO: 120G; COBRE: MÍNIMO DE 500MG E MÁ XIMO DE 800 MG; MANGANÊS: 2.000MG; ZINCO: 2.500 MG; IODO: 50MG; COBALTO: 40MG;  SELÊNIO: 14 MG; FLÚOR (MÁX.): 800MG; SOLUBILIDADE DO FÓSFORO EM ÁCIDO CÍTRICO  2% (MÍN.): 90%, PRODUTO DEVIDAMENTE ENSACADO.",1350240500002202100010,REGIONAL AGROPECUARIA E BUSINESS LTDA,34251376000190,Jul 2021,6.000 ,"R$3,44","R$20.640,00"
135024,EMBRAPA PECUARIA SUDESTE/SÃO CARLOS/SP,21192000215202123,Pregão,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,"Objeto: Pregão Eletrônico -  Contratação de empresa(s) especializada(s) para fornecimento futuro e eventual de nitrogênio líquido, para utilização na Embrapa Pecuária Sudeste, de acordo com as especificações técnicas, condições, quantidades e padrões de desempenho e qualidade estabelecidas no Termo de Referência (Anexo I).",GÁS COMPRIMIDO,"GÁS COMPRIMIDO, NOME NITROGÊNIO LÍQUIDO, ASPECTO FÍSICO INCOLOR, INODORO, ALTAMENTE REFRIGERADO, FÓRMULA QUÍMICA N2, MASSA MOLECULAR 28,96 G/MOL, GRAU DE PUREZA TEOR MÍN. 99% V/V, NÚMERO DE REFERÊNCIA QUÍMICA CAS 7727-37-9",1350240500001202100001,ALESSANDRA ROBERTA THOMAZINI CERANTOLA,08819017000187,Ago 2021,6.000 ,"R$5,78","R$34.680,00"
135024,EMBRAPA PECUARIA SUDESTE/SÃO CARLOS/SP,21192000046202121,Pregão,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,"Objeto: Pregão Eletrônico -  Contratação de empresa(s) especializada(s) para fornecimento futuro e eventual de ingredientes para fabricação de ração para alimentação do rebanho da Embrapa Pecuária Sudeste, conforme relação constante do item 14 do presente Termo de Referência.",FARELO,"FARELO, INGREDIENTE BÁSICO SOJA, APLICAÇÃO ALIMENTO ANIMAL",1350240500003202100001,WR NUTRICAO ANIMAL LTDA,38073038000167,Set 2021,120.000 ,"R$3,06","R$367.200,00"
135024,EMBRAPA PECUARIA SUDESTE/SÃO CARLOS/SP,21192000046202121,Pregão,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,"Objeto: Pregão Eletrônico -  Contratação de empresa(s) especializada(s) para fornecimento futuro e eventual de ingredientes para fabricação de ração para alimentação do rebanho da Embrapa Pecuária Sudeste, conforme relação constante do item 14 do presente Termo de Referência.","""MILHO""","""MILHO"", TIPO GRÃO, APLICAÇÃO ALIMENTO PARA ANIMAIS, CARACTERÍSTICAS ADICIONAIS UMIDADE MÁXIMA DE 13,00% E SEM PRESENÇA DE INSETO S",1350240500003202100002,COMERCIAL DELLA ALIMENTOS EIRELI,11458517000145,Set 2021,288.000 ,"R$1,91","R$550.080,00"
135024,EMBRAPA PECUARIA SUDESTE/SÃO CARLOS/SP,21192000941202146,Pregão,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,"Objeto: Pregão Eletrônico -  Contratação de empresa(s) especializada(s) para fornecimento futuro e eventual de suplemento mineral para alimentação dos semoventes de pesquisa do Setor de Manejo Animal, conforme relação constante do item 14 do presente Termo de Referência.",RAÇÃO ANIMAL,"SUPLEMENTO MINERAL DE PRONTO USO PARA BOVINOS DE CORTE NA FASE DE RECRIA - FÓS FORO 60 G/KG:-  NÍVEIS DE GARANTIA ELEMENTO QUANTIDADE UNIDADE CÁLCIO (MÍN./MÁ X.) 140/164 G/KG FÓSFORO (MÍN.) 60 G/KG SÓDIO (MÍN.) 140 G/KG MAGNÉSIO (MÍN.) 10 G/KG ENXOFRE (MÍN.) 40 G/KG ZINCO (MÍN.) 3.750 MG/KG COBRE (MÍN.) 1.010 MG/ KG FLÚOR (MÁX.) 1.000 MG/KG MANGANÊS (MÍN.) 780 MG/KG COBALTO (MÍN.) 60 MG/KG IODO (MÍN.) 75 MG/KG SELÊNIO (MÍN.) 19 MG/KG     PADRÕES FÍSICO-QUÍMICOS MATÉR IA-SECA (MÍN.) 96% DENSIDADE 1,20 G/CM³ ÂNGULO DE REPOUSO 39,50º PH 5,5-6,5 GR ANULOMETRIA (MÍN.) 97% PASSANTE PELA PENEIRA. 2,8 MM   *OS RESULTADOS POD",1350240500005202100001,REGIONAL AGROPECUARIA E BUSINESS LTDA,34251376000190,Ago 2021,20.000 ,"R$3,10","R$62.000,00"
135024,EMBRAPA PECUARIA SUDESTE/SÃO CARLOS/SP,21192000971202152,Pregão,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,"Objeto: Pregão Eletrônico -  Contratação de empresa(s) especializada(s) para fornecimento futuro e eventual de Gases Especiais, conforme relação constante do item 14 do presente Termo de Referência.",GÁS COMPRIMIDO,"GÁS COMPRIMIDO, NOME ARGÔNIO, ASPECTO FÍSICO INCOLOR, INODORO, FÓRMULA QUÍMICA AR, MASSA MOLECULAR 39,94 G/MOL, GRAU DE PUREZA PUREZA MÍNIMA DE 99,997%, NÚMERO DE REFERÊNCIA QUÍMICA CAS 7440-37-1",1350240500004202100001,ALESSANDRA ROBERTA THOMAZINI CERANTOLA,08819017000187,Nov 2021,1.440 ,"R$24,00","R$34.560,00"
135024,EMBRAPA PECUARIA SUDESTE/SÃO CARLOS/SP,21192000971202152,Pregão,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,"Objeto: Pregão Eletrônico -  Contratação de empresa(s) especializada(s) para fornecimento futuro e eventual de Gases Especiais, conforme relação constante do item 14 do presente Termo de Referência.",GÁS COMPRIMIDO,"GÁS COMPRIMIDO, NOME ACETILENO, ASPECTO FÍSICO INCOLOR, ODOR DE ALHO, INFLAMÁVEL, FÓRMULA QUÍMICA C2H2, MASSA MOLECULAR 26,04 G/MOL, GRAU DE PUREZA TEOR MÍN. 99,5% V/V, CARACTERÍSTICA ADICIONAL GRAU ANALÍTICO, NÚMERO DE REFERÊNCIA QUÍMICA CAS 74-86-2",1350240500004202100002,ALESSANDRA ROBERTA THOMAZINI CERANTOLA,08819017000187,Nov 2021,18 ,"R$70,00","R$1.260,00"
135024,EMBRAPA PECUARIA SUDESTE/SÃO CARLOS/SP,21192000971202152,Pregão,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,"Objeto: Pregão Eletrônico -  Contratação de empresa(s) especializada(s) para fornecimento futuro e eventual de Gases Especiais, conforme relação constante do item 14 do presente Termo de Referência.",GÁS COMPRIMIDO,"GÁS COMPRIMIDO, NOME DIÓXIDO DE CARBONO, ASPECTO FÍSICO INCOLOR, INODORO, FÓRMULA QUÍMICA CO2, MASSA MOLECULAR 44,0 G/MOL, GRAU DE PUREZA TEOR MÍN. 99,5% V/V, CARACTERÍSTICA ADICIONAL USO MEDICINAL, NÚMERO DE REFERÊNCIA QUÍMICA CAS 124-38-9",1350240500004202100003,ALESSANDRA ROBERTA THOMAZINI CERANTOLA,08819017000187,Nov 2021,20 ,"R$40,00","R$800,00"
135024,EMBRAPA PECUARIA SUDESTE/SÃO CARLOS/SP,21192000971202152,Pregão,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,"Objeto: Pregão Eletrônico -  Contratação de empresa(s) especializada(s) para fornecimento futuro e eventual de Gases Especiais, conforme relação constante do item 14 do presente Termo de Referência.",GÁS COMPRIMIDO,"GÁS COMPRIMIDO, NOME HIDROGÊNIO, ASPECTO FÍSICO INCOLOR, INODORO, INFLAMÁVEL, FÓRMULA QUÍMICA H2, MASSA MOLECULAR 2,01 G/MOL, GRAU DE PUREZA TEOR MÍNIMO DE 99,999%, CARACTERÍSTICA ADICIONAL GRAU ANALÍTICO, NÚMERO DE REFERÊNCIA QUÍMICA CAS 1333-74-0",1350240500004202100004,ALESSANDRA ROBERTA THOMAZINI CERANTOLA,08819017000187,Nov 2021,44 ,"R$145,00","R$6.380,00"
135024,EMBRAPA PECUARIA SUDESTE/SÃO CARLOS/SP,21192000971202152,Pregão,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,"Objeto: Pregão Eletrônico -  Contratação de empresa(s) especializada(s) para fornecimento futuro e eventual de Gases Especiais, conforme relação constante do item 14 do presente Termo de Referência.",GÁS COMPRIMIDO,"GÁS COMPRIMIDO, NOME HÉLIO, ASPECTO FÍSICO INCOLOR, INODORO, INFLAMÁVEL, FÓRMULA QUÍMICA HE, MASSA MOLECULAR 4,00 G/MOL, GRAU DE PUREZA TEOR MÍNIMO DE 99,999%, CARACTERÍSTICA ADICIONAL GRAU ANALÍTICO, NÚMERO DE REFERÊNCIA QUÍMICA CAS 7440-59-7",1350240500004202100005,ALESSANDRA ROBERTA THOMAZINI CERANTOLA,08819017000187,Nov 2021,153 ,"R$261,80","R$40.055,40"
135024,EMBRAPA PECUARIA SUDESTE/SÃO CARLOS/SP,21192000971202152,Pregão,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,"Objeto: Pregão Eletrônico -  Contratação de empresa(s) especializada(s) para fornecimento futuro e eventual de Gases Especiais, conforme relação constante do item 14 do presente Termo de Referência.",GÁS COMPRIMIDO,"GÁS COMPRIMIDO, NOME NITROGÊNIO, ASPECTO FÍSICO INERTE, INCOLOR, INODORO, FÓRMULA QUÍMICA N2, MASSA MOLECULAR 28,96 G/MOL, GRAU DE PUREZA TEOR MÍNIMO DE 99,999%, CARACTERÍSTICA ADICIONAL GRAU ANALÍTICO, NÚMERO DE REFERÊNCIA QUÍMICA CAS 7727-37-9",1350240500004202100006,ALESSANDRA ROBERTA THOMAZINI CERANTOLA,08819017000187,Nov 2021,140 ,"R$65,00","R$9.100,00"
135024,EMBRAPA PECUARIA SUDESTE/SÃO CARLOS/SP,21192000971202152,Pregão,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,"Objeto: Pregão Eletrônico -  Contratação de empresa(s) especializada(s) para fornecimento futuro e eventual de Gases Especiais, conforme relação constante do item 14 do presente Termo de Referência.",GÁS COMPRIMIDO,"GÁS COMPRIMIDO, NOME NITROGÊNIO, ASPECTO FÍSICO INERTE, INCOLOR, INODORO, FÓRMULA QUÍMICA N2, MASSA MOLECULAR 28,96 G/MOL, GRAU DE PUREZA TEOR MÍNIMO DE 99,99%, CARACTERÍSTICA ADICIONAL GRAU ANALÍTICO, NÚMERO DE REFERÊNCIA QUÍMICA CAS 7727-37-9",1350240500004202100007,ALESSANDRA ROBERTA THOMAZINI CERANTOLA,08819017000187,Nov 2021,160 ,"R$19,00","R$3.040,00"
135024,EMBRAPA PECUARIA SUDESTE/SÃO CARLOS/SP,21192000971202152,Pregão,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,"Objeto: Pregão Eletrônico -  Contratação de empresa(s) especializada(s) para fornecimento futuro e eventual de Gases Especiais, conforme relação constante do item 14 do presente Termo de Referência.",GÁS COMPRIMIDO,"GÁS COMPRIMIDO, NOME OXIGÊNIO, ASPECTO FÍSICO INCOLOR, INODORO, FÓRMULA QUÍMICA O2, MASSA MOLECULAR 31,99 G/MOL, GRAU DE PUREZA TEOR MÍNIMO DE 99,99%, CARACTERÍSTICA ADICIONAL GRAU ANALÍTICO, NÚMERO DE REFERÊNCIA QUÍMICA CAS 7782 44-7",1350240500004202100008,ALESSANDRA ROBERTA THOMAZINI CERANTOLA,08819017000187,Nov 2021,120 ,"R$201,20","R$24.144,00"
135024,EMBRAPA PECUARIA SUDESTE/SÃO CARLOS/SP,21192001614202110,Pregão,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,"Objeto: Pregão Eletrônico -  Aquisição futura e eventual de tratores, máquinas e implementos agrícolas para utilização na Embrapa Pecuária Sudeste e nas unidades participantes, conforme quantidades e especificações constantes do item 14 do presente Termo de Referência.",TRATOR,"TRATOR, POTÊNCIA MÍNIMA 75 CV, QUANTIDADE MARCHAS RÉ MÍNIMO 2 UN, QUANTIDADE MARCHAS FRENTE MÍNIMO 6 UN, TRAÇÃO 4X4, TIPO DIREÇÃO HIDRÁULICA/HIDROSTÁTICA, TIPO USO AGRÍCOLA, CARACTERÍSTICAS ADICIONAIS COM TOMADA DE FORÇA; CAIXA DE FERRAMENTA; CHAVE D E",1350240500007202100001,TERRAMAQ INSUMOS AGRICOLAS EIRELI,36929543000135,Dez 2021,4 ,"R$258.980,00","R$1.035.920,00"
135024,EMBRAPA PECUARIA SUDESTE/SÃO CARLOS/SP,21192001614202110,Pregão,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,"Objeto: Pregão Eletrônico -  Aquisição futura e eventual de tratores, máquinas e implementos agrícolas para utilização na Embrapa Pecuária Sudeste e nas unidades participantes, conforme quantidades e especificações constantes do item 14 do presente Termo de Referência.",TRATOR,"TRATOR, POTÊNCIA MÍNIMA 102 CV, QUANTIDADE MARCHAS RÉ MÍNIMO 4 UN, QUANTIDADE MARCHAS FRENTE MÍNIMO 12 UN, TIPO MOTOR TURBO, TRAÇÃO 4X4, TIPO DIREÇÃO HIDROSTÁTICA, TIPO USO AGRÍCOLA, CARACTERÍSTICAS ADICIONAIS NACIONAL; COM TOMADA DE FORÇA INDEPENDENTE; CAIXA",1350240500007202100002,CASA NASSER COMERCIO E REPRESENTACOES LTDA,52500287000112,Dez 2021,4 ,"R$379.000,00","R$1.516.000,00"
135024,EMBRAPA PECUARIA SUDESTE/SÃO CARLOS/SP,21192001614202110,Pregão,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,"Objeto: Pregão Eletrônico -  Aquisição futura e eventual de tratores, máquinas e implementos agrícolas para utilização na Embrapa Pecuária Sudeste e nas unidades participantes, conforme quantidades e especificações constantes do item 14 do presente Termo de Referência.",TRATOR,"TRATOR, POTÊNCIA MÍNIMA 102 CV, QUANTIDADE MARCHAS RÉ MÍNIMO 4 UN, QUANTIDADE MARCHAS FRENTE MÍNIMO 12 UN, TIPO MOTOR TURBO, TRAÇÃO 4X4, TIPO DIREÇÃO HIDROSTÁTICA, TIPO USO AGRÍCOLA, CARACTERÍSTICAS ADICIONAIS NACIONAL; COM TOMADA DE FORÇA INDEPENDENTE; CAIXA",1350240500007202100003,CASA NASSER COMERCIO E REPRESENTACOES LTDA,52500287000112,Dez 2021,3 ,"R$514.900,00","R$1.544.700,00"
135024,EMBRAPA PECUARIA SUDESTE/SÃO CARLOS/SP,21192001614202110,Pregão,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,"Objeto: Pregão Eletrônico -  Aquisição futura e eventual de tratores, máquinas e implementos agrícolas para utilização na Embrapa Pecuária Sudeste e nas unidades participantes, conforme quantidades e especificações constantes do item 14 do presente Termo de Referência.",CORTADOR FORRAGEM E ALIMENTO,"CORTADOR FORRAGEM E ALIMENTO NOME: CORTADOR DE FORRAGEM E ALIMENTO ,",1350240500007202100005,TERRAMAQ INSUMOS AGRICOLAS EIRELI,36929543000135,Dez 2021,3 ,"R$79.762,00","R$239.286,00"
135024,EMBRAPA PECUARIA SUDESTE/SÃO CARLOS/SP,21192001614202110,Pregão,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,"Objeto: Pregão Eletrônico -  Aquisição futura e eventual de tratores, máquinas e implementos agrícolas para utilização na Embrapa Pecuária Sudeste e nas unidades participantes, conforme quantidades e especificações constantes do item 14 do presente Termo de Referência.",CONJUNTO COMBINADO AGRÍCOLA COM IMPLEMENTO,"PULVERIZADOR DE ARRASTO TRATORIZADO - COMPOSTO POR TANQUE POLIETILENO COM CAPA CIDADE DE 2000 LITROS, PORTA BICOS NO MÍNIMO DUPLO, COM SISTEMA ANTIGOTEJO, BI COS NO MÍNIMO 74 BICOS, SENDO 37 DO MODELO: 110 03, JATO PLANO E 37 BICOS DO M ODELO DE REFERÊNCIA: 110 03",1350240500007202100006,AGROPRATA COMERCIO DE EQUIPAMENTOS LTDA.,20963380000177,Dez 2021,2 ,"R$137.500,00","R$275.000,00"
135024,EMBRAPA PECUARIA SUDESTE/SÃO CARLOS/SP,21192001614202110,Pregão,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,"Objeto: Pregão Eletrônico -  Aquisição futura e eventual de tratores, máquinas e implementos agrícolas para utilização na Embrapa Pecuária Sudeste e nas unidades participantes, conforme quantidades e especificações constantes do item 14 do presente Termo de Referência.",CONJUNTO COMBINADO AGRÍCOLA COM IMPLEMENTO,"ROÇADEIRA HIDRÁULICA  CENTRAL/LATERAL RD/RDU LARGURA 1,700M COM 2 FACAS, TRANS MISSÃO CAIXA-CARDAN, SEM CORREIAS. ( MODELO DE REFERÊNCIA RP1700 BALDAN)",1350240500007202100007,AGROPRATA COMERCIO DE EQUIPAMENTOS LTDA.,20963380000177,Dez 2021,7 ,"R$11.800,00","R$82.600,00"
135024,EMBRAPA PECUARIA SUDESTE/SÃO CARLOS/SP,21192001614202110,Pregão,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,"Objeto: Pregão Eletrônico -  Aquisição futura e eventual de tratores, máquinas e implementos agrícolas para utilização na Embrapa Pecuária Sudeste e nas unidades participantes, conforme quantidades e especificações constantes do item 14 do presente Termo de Referência.",CONJUNTO COMBINADO AGRÍCOLA COM IMPLEMENTO,"ROÇADEIRA DE ARRASTO, TRACIONADA ATRAVÉS DA TDP 540 RPM (MODELO DE REFERÊNCIA ROAT2 3400).",1350240500007202100008,AGROVETERINARIA RM EIRELI,10453573000124,Dez 2021,2 ,"R$39.980,00","R$79.960,00"
135024,EMBRAPA PECUARIA SUDESTE/SÃO CARLOS/SP,21192001614202110,Pregão,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,"Objeto: Pregão Eletrônico -  Aquisição futura e eventual de tratores, máquinas e implementos agrícolas para utilização na Embrapa Pecuária Sudeste e nas unidades participantes, conforme quantidades e especificações constantes do item 14 do presente Termo de Referência.",CARRETA,"CARRETA, MATERIAL CARROCERIA MADEIRA, CAPACIDADE MÍNIMA DE 3 TON, TIPO AGRÍCOLA, CARACTERÍSTICAS ADICIONAIS DOIS EIXOS COM MOLAS E PNEUS; COMPATÍVEL COM TRA-",1350240500007202100009,VSS COMERCIO E SERVICO LTDA,21548780000189,Dez 2021,2 ,"R$12.195,00","R$24.390,00"
135024,EMBRAPA PECUARIA SUDESTE/SÃO CARLOS/SP,21192001614202110,Pregão,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,"Objeto: Pregão Eletrônico -  Aquisição futura e eventual de tratores, máquinas e implementos agrícolas para utilização na Embrapa Pecuária Sudeste e nas unidades participantes, conforme quantidades e especificações constantes do item 14 do presente Termo de Referência.",CONJUNTO COMBINADO AGRÍCOLA COM IMPLEMENTO,"VAGÃO FORRAGEIRO TRACIONADO , SISTEMA DE DESCARGA RÁPIDA PARA TRÁS; LATERAL DO  COMPARTIMENTO DE CARGA (CAÇAMBA) EM AÇO INOX. COMPARTIMENTO DE CARGA ARREDOND ADO, PERMITINDO ASSIM, MAIOR APROVEITAMENTO DA CAPACIDADE DE CARGA, ALÉM DE CO NFERIR UM DESIGN MODERNO AO EQUIPAMENTO. SISTEMA DE TRANSMISSÃO PERMITE ALTO D ESEMPENHO COM BAIXO CONSUMO DE POTÊNCIA. TAMPA DE FECHAMENTO TRASEIRO COM ABER TURA PARA A LATERAL (ACIONAMENTO MECÂNICO), GARANTINDO FACILIDADE E SEGURANÇA AO OPERADOR. EQUIPADO COM PNEUS 11L15. (MODELO DE REFERÊNCIA: VAGÃO FORRAGEIRO  TRACIONADO MODELO T9 SILTOMAC)",1350240500007202100010,DUNAS COMERCIAL EIRELI,05530834000122,Dez 2021,3 ,"R$77.250,00","R$231.750,00"
135024,EMBRAPA PECUARIA SUDESTE/SÃO CARLOS/SP,21192001614202110,Pregão,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,"Objeto: Pregão Eletrônico -  Aquisição futura e eventual de tratores, máquinas e implementos agrícolas para utilização na Embrapa Pecuária Sudeste e nas unidades participantes, conforme quantidades e especificações constantes do item 14 do presente Termo de Referência.",CARRETA,"CARRETA, MATERIAL CARROCERIA MADEIRA, CAPACIDADE 4 A 6 T, QUANTIDADE RODA 4, TIPO AGRÍCOLA, USO TRANSPORTE CARGA, TIPO PNEU ARO 16",1350240500007202100011,TERRAMAQ INSUMOS AGRICOLAS EIRELI,36929543000135,Dez 2021,5 ,"R$16.420,00","R$82.100,00"
135024,EMBRAPA PECUARIA SUDESTE/SÃO CARLOS/SP,21192001614202110,Pregão,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,"Objeto: Pregão Eletrônico -  Aquisição futura e eventual de tratores, máquinas e implementos agrícolas para utilização na Embrapa Pecuária Sudeste e nas unidades participantes, conforme quantidades e especificações constantes do item 14 do presente Termo de Referência.",CONJUNTO COMBINADO AGRÍCOLA COM IMPLEMENTO,"VAGÃO MISTURADOR E DISTRIBUIDOR , MOVIMENTAÇÃO DE CORRENTES E TRAVESSAS QUE PE RMITE OBTENÇÃO RÁPIDA E TOTALMENTE HOMOGÊNEA DA RAÇÃO. FORNECIMENTO DA RAÇÃO A OS ANIMAIS SE DÁ POR MEIO DE ESTEIRA DE BORRACHA, SENDO QUE, DURANTE O DESCARR EGAMENTO DA RAÇÃO, O PROCESSO DE MISTURA NÃO É INTERROMPIDO. BAIXO CONSUMO DE POTÊNCIA. TOTAL APROVEITAMENTO DO INTERIOR DO EQUIPAMENTO, POIS OS MECANISMOS INTERNOS NÃO OCUPAM ESPAÇO DESTINADO À RAÇÃO. AUSÊNCIA DE ACÚMULO E SEGREGAÇÃO  DE COMPONENTES DA RAÇÃO NO FUNDO DO EQUIPAMENTO, DEVIDO AO SISTEMA DE MOVIMEN TAÇÃO DAS TRAVESSAS E CORRENTES. COMPARTIMENTO DE CARGA (CAÇAMBA) CONSTRU",1350240500007202100012,MARTINI COMERCIO E IMPORTACAO LTDA,46050464000103,Dez 2021,2 ,"R$176.660,00","R$353.320,00"
135024,EMBRAPA PECUARIA SUDESTE/SÃO CARLOS/SP,21192001614202110,Pregão,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,"Objeto: Pregão Eletrônico -  Aquisição futura e eventual de tratores, máquinas e implementos agrícolas para utilização na Embrapa Pecuária Sudeste e nas unidades participantes, conforme quantidades e especificações constantes do item 14 do presente Termo de Referência.",CONJUNTO COMBINADO AGRÍCOLA COM IMPLEMENTO,"CARRETA TANQUE PARA COMBATE DE INCÊNDIO COMPOSTO POR CHASSI INDEPENDENTE EM CH APA DE AÇO CARBONO. CAPACIDADE 4200 LITROS, COMPRIMENTO TOTAL ATÉ 4,5M, LARGUR A TOTAL DE ATÉ 2M, ALTURA TOTAL DE ATE 2M. SAÍDA TRASEIRA 2"". SAÍDA POR BAIXO 2"".  ENGATE GIRATÓRIO ARTICULADO, RODA COM 6 FUROS, BOCAL DE INSPEÇÃO DIMENSÃO  DE 390 MM. BAGAGEIRO SUPERIOR. REVESTIMENTO ANTI CORROSIVO. ACOMPANHADO POR B OMBA PARA TRANSFERÊNCIA DE ÁGUA. CONJUNTO MULTI TAREFAS. ESCADA E VISOR. ACOMP ANHADO POR 4 PNEUS 7,50X16. (MODELO DE REFERÊNCIA CT-4200 DO FABRICANTE ACTON)",1350240500007202100013,AGRIMAQ COMERCIAL - EIRELI,22825872000121,Dez 2021,4 ,"R$37.890,00","R$151.560,00"
135024,EMBRAPA PECUARIA SUDESTE/SÃO CARLOS/SP,21192001614202110,Pregão,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,"Objeto: Pregão Eletrônico -  Aquisição futura e eventual de tratores, máquinas e implementos agrícolas para utilização na Embrapa Pecuária Sudeste e nas unidades participantes, conforme quantidades e especificações constantes do item 14 do presente Termo de Referência.",CONJUNTO COMBINADO AGRÍCOLA COM IMPLEMENTO,"ROÇADEIRA AGRÍCOLA PARA TRATOR AGRALLE 4118.4, ESTRUTURA REFORÇADA, INDICADA P ARA ROÇAGEM EM GERAL DE PASTAGENS, CAPOEIRAS E LIMPEZA DE POMARES, COM ACIONAM ENTO POR TOMADA DE FORÇA DE 1000 RPM, ENGATE AOS TRÊS PONTOS ESPECIAIS E ESQUI  REGULÁVEL. SISTEMA DE SEGURANÇA POR EMBREAGEM DE FRICÇÃO E GIRO LIVRE. RODA R EGULADORA DE ALTURA E DESLIZADORES SUBSTITUÍVEIS. LARGURA DE TRABALHO 1,10 (M) , DESLOCAMENTO LATERAL DE 0,36M,  PESO DO EQUIPAMENTO 250 KG (MODELO DE REFERÊ NCIA ROÇADEIRA LAVRALLE MODELO RDA 110/ER).",1350240500007202100015,CASA NASSER COMERCIO E REPRESENTACOES LTDA,52500287000112,Dez 2021,3 ,"R$13.860,00","R$41.580,00"
135024,EMBRAPA PECUARIA SUDESTE/SÃO CARLOS/SP,21192001614202110,Pregão,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,"Objeto: Pregão Eletrônico -  Aquisição futura e eventual de tratores, máquinas e implementos agrícolas para utilização na Embrapa Pecuária Sudeste e nas unidades participantes, conforme quantidades e especificações constantes do item 14 do presente Termo de Referência.",CONJUNTO COMBINADO AGRÍCOLA COM IMPLEMENTO,"PLAINA TRASEIRA HIDRÁULICA DE 1,50 M.",1350240500007202100017,VSS COMERCIO E SERVICO LTDA,21548780000189,Dez 2021,5 ,"R$8.258,00","R$41.290,00"
135024,EMBRAPA PECUARIA SUDESTE/SÃO CARLOS/SP,21192001614202110,Pregão,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,"Objeto: Pregão Eletrônico -  Aquisição futura e eventual de tratores, máquinas e implementos agrícolas para utilização na Embrapa Pecuária Sudeste e nas unidades participantes, conforme quantidades e especificações constantes do item 14 do presente Termo de Referência.",CONJUNTO COMBINADO AGRÍCOLA COM IMPLEMENTO,PLATAFORMA AGRÍCOLA COM ACOPLAMENTO NOS TRÊS PONTOS CAPACIDADE 500 KG,1350240500007202100018,CASA NASSER COMERCIO E REPRESENTACOES LTDA,52500287000112,Dez 2021,2 ,"R$4.390,00","R$8.780,00"
