Cod UResp Compra,UD,Número Processo Compra,Modalidade Compra,Forma Compra,Forma Realização,Lei,Artigo,Inciso,Justif Dispensa/Inexig,Objeto Compra,Desc Item Compra,Desc Compl Item Compra,Identif Item Compra,Nome Fornecedor,CPF/CNPJ Fornecedor,Mês Resultado Compra,Qtde Comprada Item,Valor Unitário Homologado,Valor Total Homologado
135031,EMBRAPA CLIMA TEMPERADO/PELOTAS/RS,21169000558202185,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,"Objeto: Pregão Eletrônico - Contratação de Empresa Especializada na Prestação de Serviços de Manutenção Preventiva e Corretiva de Equipamentos de Laboratório, com fornecimento de peças, componentes e acessórios novos, genuínos ou originais, para atender a demanda da Embrapa Clima Temperado",MÁQUINA UNIVERSAL ENSAIOS / PEÇAS E ACESSÓRIOS,"FORNECIMENTO DE PEÇAS PARA MANUTENÇÃO DOS EQUIPAMENTOS DE EQUIPAMENTOS DE VACU O, BASEADA NA TABELA DE PREÇOS AO VAREJO DAS PEÇAS E ACESSÓRIOS DO FABRICANTE DO EQUIPAMENTO",1350310500011202100019,DORNELES E CIA LTDA,5328963000132,jun. 2021,1,"R$20.000,00","R$20.000,00"
135031,EMBRAPA CLIMA TEMPERADO/PELOTAS/RS,21169000558202185,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,"Objeto: Pregão Eletrônico - Contratação de Empresa Especializada na Prestação de Serviços de Manutenção Preventiva e Corretiva de Equipamentos de Laboratório, com fornecimento de peças, componentes e acessórios novos, genuínos ou originais, para atender a demanda da Embrapa Clima Temperado",INSTALACAO / MANUTENCAO / REPARO - EQUIPAMENTO LABORATORIO,VALOR MÉDIO HORA/HOMEM OBTIDO POR PESQUISA DE PREÇO LOCAL BASEADA NA TABELA DE TEMPOS DE REPAROS DO FABRICANTE DO EQUIPAMENTO.,1350310500011202100020,DORNELES E CIA LTDA,5328963000132,jun. 2021,120,"R$257,91","R$30.949,20"
135031,EMBRAPA CLIMA TEMPERADO/PELOTAS/RS,21169000558202185,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,"Objeto: Pregão Eletrônico - Contratação de Empresa Especializada na Prestação de Serviços de Manutenção Preventiva e Corretiva de Equipamentos de Laboratório, com fornecimento de peças, componentes e acessórios novos, genuínos ou originais, para atender a demanda da Embrapa Clima Temperado",MÁQUINA UNIVERSAL ENSAIOS / PEÇAS E ACESSÓRIOS,"FORNECIMENTO DE PEÇAS PARA MANUTENÇÃO DOS EQUIPAMENTOS DE BIOLOGIA MOLECULAR, BASEADA NA TABELA DE PREÇOS AO VAREJO DAS PEÇAS E ACESSÓRIOS DO FABRICANTE DO EQUIPAMENTO",1350310500011202100021,DORNELES E CIA LTDA,5328963000132,jun. 2021,1,"R$36.000,00","R$36.000,00"
135031,EMBRAPA CLIMA TEMPERADO/PELOTAS/RS,21169000558202185,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,"Objeto: Pregão Eletrônico - Contratação de Empresa Especializada na Prestação de Serviços de Manutenção Preventiva e Corretiva de Equipamentos de Laboratório, com fornecimento de peças, componentes e acessórios novos, genuínos ou originais, para atender a demanda da Embrapa Clima Temperado",INSTALACAO / MANUTENCAO / REPARO - EQUIPAMENTO LABORATORIO,VALOR MÉDIO HORA/HOMEM OBTIDO POR PESQUISA DE PREÇO LOCAL BASEADA NA TABELA DE TEMPOS DE REPAROS DO FABRICANTE DO EQUIPAMENTO.,1350310500011202100022,DORNELES E CIA LTDA,5328963000132,jun. 2021,176,"R$307,91","R$54.192,16"
135031,EMBRAPA CLIMA TEMPERADO/PELOTAS/RS,21169000558202185,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,"Objeto: Pregão Eletrônico - Contratação de Empresa Especializada na Prestação de Serviços de Manutenção Preventiva e Corretiva de Equipamentos de Laboratório, com fornecimento de peças, componentes e acessórios novos, genuínos ou originais, para atender a demanda da Embrapa Clima Temperado",MÁQUINA UNIVERSAL ENSAIOS / PEÇAS E ACESSÓRIOS,"FORNECIMENTO DE PEÇAS PARA MANUTENÇÃO DOS PROTEÇÃO COLETIVA, BASEADA NA TABELA DE PREÇOS AO VAREJO DAS PEÇAS E ACESSÓRIOS DO FABRICANTE DO EQUIPAMENTO",1350310500011202100023,DORNELES E CIA LTDA,5328963000132,jun. 2021,1,"R$39.000,00","R$39.000,00"
135031,EMBRAPA CLIMA TEMPERADO/PELOTAS/RS,21169000558202185,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,"Objeto: Pregão Eletrônico - Contratação de Empresa Especializada na Prestação de Serviços de Manutenção Preventiva e Corretiva de Equipamentos de Laboratório, com fornecimento de peças, componentes e acessórios novos, genuínos ou originais, para atender a demanda da Embrapa Clima Temperado",INSTALACAO / MANUTENCAO / REPARO - EQUIPAMENTO LABORATORIO,VALOR MÉDIO HORA/HOMEM OBTIDO POR PESQUISA DE PREÇO LOCAL BASEADA NA TABELA DE TEMPOS DE REPAROS DO FABRICANTE DO EQUIPAMENTO.,1350310500011202100024,DORNELES E CIA LTDA,5328963000132,jun. 2021,185,"R$316,25","R$58.506,25"
135031,EMBRAPA CLIMA TEMPERADO/PELOTAS/RS,21169000558202185,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,"Objeto: Pregão Eletrônico - Contratação de Empresa Especializada na Prestação de Serviços de Manutenção Preventiva e Corretiva de Equipamentos de Laboratório, com fornecimento de peças, componentes e acessórios novos, genuínos ou originais, para atender a demanda da Embrapa Clima Temperado",MÁQUINA UNIVERSAL ENSAIOS / PEÇAS E ACESSÓRIOS,"FORNECIMENTO DE PEÇAS PARA MANUTENÇÃO DOS EQUIPAMENTOS DE ULTRAGONGELAMENTO, B ASEADA NA TABELA DE PREÇOS AO VAREJO DAS PEÇAS E ACESSÓRIOS DO FABRICANTE DO E QUIPAMENTO",1350310500011202100025,DORNELES E CIA LTDA,5328963000132,jun. 2021,1,"R$33.000,00","R$33.000,00"
135031,EMBRAPA CLIMA TEMPERADO/PELOTAS/RS,21169000558202185,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,"Objeto: Pregão Eletrônico - Contratação de Empresa Especializada na Prestação de Serviços de Manutenção Preventiva e Corretiva de Equipamentos de Laboratório, com fornecimento de peças, componentes e acessórios novos, genuínos ou originais, para atender a demanda da Embrapa Clima Temperado",INSTALACAO / MANUTENCAO / REPARO - EQUIPAMENTO LABORATORIO,VALOR MÉDIO HORA/HOMEM OBTIDO POR PESQUISA DE PREÇO LOCAL BASEADA NA TABELA DE TEMPOS DE REPAROS DO FABRICANTE DO EQUIPAMENTO,1350310500011202100026,DORNELES E CIA LTDA,5328963000132,jun. 2021,120,"R$416,25","R$49.950,00"
135031,EMBRAPA CLIMA TEMPERADO/PELOTAS/RS,21169000558202185,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,"Objeto: Pregão Eletrônico - Contratação de Empresa Especializada na Prestação de Serviços de Manutenção Preventiva e Corretiva de Equipamentos de Laboratório, com fornecimento de peças, componentes e acessórios novos, genuínos ou originais, para atender a demanda da Embrapa Clima Temperado",MÁQUINA UNIVERSAL ENSAIOS / PEÇAS E ACESSÓRIOS,"FORNECIMENTO DE PEÇAS PARA MANUTENÇÃO DOS EQUIPAMENTOS DE LIOFILIZAÇÃO, BASEAD A NA TABELA DE PREÇOS AO VAREJO DAS PEÇAS E ACESSÓRIOS DO FABRICANTE DO EQUIPA MENTO",1350310500011202100027,DORNELES E CIA LTDA,5328963000132,jun. 2021,1,"R$19.000,00","R$19.000,00"
135031,EMBRAPA CLIMA TEMPERADO/PELOTAS/RS,21169000558202185,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,"Objeto: Pregão Eletrônico - Contratação de Empresa Especializada na Prestação de Serviços de Manutenção Preventiva e Corretiva de Equipamentos de Laboratório, com fornecimento de peças, componentes e acessórios novos, genuínos ou originais, para atender a demanda da Embrapa Clima Temperado",INSTALACAO / MANUTENCAO / REPARO - EQUIPAMENTO LABORATORIO,VALOR MÉDIO HORA/HOMEM OBTIDO POR PESQUISA DE PREÇO LOCAL BASEADA NA TABELA DE TEMPOS DE REPAROS DO FABRICANTE DO EQUIPAMENTO.,1350310500011202100028,DORNELES E CIA LTDA,5328963000132,jun. 2021,80,"R$357,91","R$28.632,80"
135031,EMBRAPA CLIMA TEMPERADO/PELOTAS/RS,21169000558202185,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,"Objeto: Pregão Eletrônico - Contratação de Empresa Especializada na Prestação de Serviços de Manutenção Preventiva e Corretiva de Equipamentos de Laboratório, com fornecimento de peças, componentes e acessórios novos, genuínos ou originais, para atender a demanda da Embrapa Clima Temperado",INSTALACAO / MANUTENCAO / REPARO - EQUIPAMENTO LABORATORIO,"VALOR MÉDIO HORA/HOMEM OBTIDO POR PESQUISA DE PREÇO LOCAL BASEADA NA TABELA DE TEMPOS DE REPAROS DO FABRICANTE DO APARELHOS DE MEDIÇÃO DE TEMPERATURA, UMIDA DE E PRESSÃO.",1350310500011202100029,DORNELES E CIA LTDA,5328963000132,jun. 2021,295,"R$254,58","R$75.101,10"
135031,EMBRAPA CLIMA TEMPERADO/PELOTAS/RS,21169.000648/2021,Dispensa de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),29,15,Justificativa: Contratação é necessária durante o período da conclusão da licitação em curso.,Objeto: Contração Emergencial de Empresa Especializada para Prestação de Serviços de Limpeza e Higienização,SERVICO ESPECIALIZADO DE LIMPEZA,CONTRATAÇÃO DE EMPRESA ESPECIALIZA PARA PRESTAÇÃO DE SERVIÇOS DE LIMPEZA E HIG IENIZAÇÃO,1350310600003202100001,INCONFIDENCIA LOCADORA DE VEICULOS E MAO-DE-OBRA LTDA,87252938000187,abr. 2021,1,"R$299.955,05","R$299.955,05"
135031,EMBRAPA CLIMA TEMPERADO/PELOTAS/RS,21169.000579/2021,Inexigibilidade de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),30,CP,Justificativa: Pequeno vulto,Objeto: Locação de imóvel residencial,LOCACAO DE IMOVEL,LOCAÇÃO DE IMÓVEL RESIDENCIAL PELO PERÍODO DE 12 MESES,1350310700001202100001,LESTER AMORIM PINHEIRO,98389432072,abr. 2021,1,"R$5.649,96","R$5.649,96"
135031,EMBRAPA CLIMA TEMPERADO/PELOTAS/RS,21169.000527/2021,Inexigibilidade de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),30,CP,Justificativa: Inviabilidade de Licitação,Objeto: Locação Imóvel Residencial,LOCACAO DE IMOVEL,"LOCAÇÃO DE IMÓVEL RESIDENCIAL FUNCIONAL DE SUA PROPRIEDADE, LOCALIZADO NA ESTA ÇÃO EXPERIMENTAL TERRAS BAIXAS - ETB , AV ELIZEU MACIEL S/N - CAMPUS UNIVERSIT ÁRIO - CAPÃO DO LEÃO RS CEP :96160-000 , CAIXA POSTAL 403 ÁREA CONSTRUÍDA DE 6 6,72M²; SOB O REGISTRO PATRIMONIAL Nº 172.026.440000;",1350310700002202100001,SIDMAR DA LUZ DIAS,21899347020,mai. 2021,1,"R$2.373,12","R$2.373,12"
135031,EMBRAPA CLIMA TEMPERADO/PELOTAS/RS,21169.000598/2021,Inexigibilidade de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),30,CP,Justificativa: Inviabilidade de competição,Objeto: Locação de imóvel residencial,LOCACAO DE IMOVEL,"LOCAÇÃO DE IMÓVEL RESIDENCIAL FUNCIONAL DE SUA PROPRIEDADE, LOCALIZADO NA ESTA ÇÃO EXPERIMENTAL TERRAS BAIXAS - ETB , AV ELIZEU MACIEL S/N - CAMPUS UNIVERSIT ÁRIO - CAPÃO DO LEÃO RS CEP :96160-000 , CAIXA POSTAL 403, ÁREA CONSTRUIDA DE 82,45 M²; SOB O REGISTRO PATRIMONIAL Nº 172.026.930000",1350310700003202100001,EDSON MACHADO,22978895004,mai. 2021,1,"R$2.932,68","R$2.932,68"
135031,EMBRAPA CLIMA TEMPERADO/PELOTAS/RS,21169.000523/2021,Inexigibilidade de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),30,CP,Justificativa: Inviabilidade de competição,Objeto: Locação de Imóvel Residencial,LOCACAO DE IMOVEL,"LOCAÇÃO DE IMÓVEL RESIDENCIAL FUNCIONAL DE SUA PROPRIEDADE, LOCALIZADO NA ESTA ÇÃO EXPERIMENTAL TERRAS BAIXAS - ETB , AV ELIZEU MACIEL S/N - CAMPUS UNIVERSIT ÁRIO - CAPÃO DO LEÃO RS CEP :96160-000 , CAIXA POSTAL 403 ÁREA CONSTRUIDA DE 100,00M²; SOB O REGISTRO PATRIMONIAL Nº 172.026.980000;",1350310700004202100001,OROBALDO BARROS KERCHNER,57184941004,mai. 2021,1,"R$3.556,92","R$3.556,92"
135031,EMBRAPA CLIMA TEMPERADO/PELOTAS/RS,21169.000517/2021,Inexigibilidade de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),30,CP,Justificativa: Inviabilidade de competição,Objeto: Locação de imóvel residencial,LOCACAO DE IMOVEL,"LOCAÇÃO DE IMÓVEL RESIDENCIAL FUNCIONAL DE SUA PROPRIEDADE, LOCALIZADO NA ESTA ÇÃO EXPERIMENTAL TERRAS BAIXAS - ETB , AV ELIZEU MACIEL S/N - CAMPUS UNIVERSIT ÁRIO - CAPÃO DO LEÃO RS CEP :96160-000 , CAIXA POSTAL 403, ÁREA CONSTRUIDA D E 57,60M²; SOB O REGISTRO PATRIMONIAL Nº 172.027.0500000;",1350310700005202100001,JOSE LUIZ DE PAIVA SILVA,41745205004,mai. 2021,1,"R$2.048,76","R$2.048,76"
135031,EMBRAPA CLIMA TEMPERADO/PELOTAS/RS,21169.000581/2021,Inexigibilidade de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),30,CP,Justificativa: Inviabilidade de competição,Objeto: Locação de imóvel residencial,LOCACAO DE IMOVEL,"LOCAÇÃO DE IMÓVEL RESIDENCIAL FUNCIONAL DE SUA PROPRIEDADE, LOCALIZADO NA ESTA ÇÃO EXPERIMENTAL TERRAS BAIXAS - ETB , AV ELIZEU MACIEL S/N - CAMPUS UNIVERSIT ÁRIO - CAPÃO DO LEÃO RS CEP :96160-000 , CAIXA POSTAL 403 ÁREA CONSTRUIDA DE 106,40M²; SOB O REGISTRO PATRIMONIAL Nº 172.026 950.0000",1350310700006202100001,CAROLINA DOS SANTOS VAZ,81360541004,mai. 2021,1,"R$3.784,56","R$3.784,56"
135031,EMBRAPA CLIMA TEMPERADO/PELOTAS/RS,21169.00619/2021,Inexigibilidade de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),30,CP,Justificativa: Inviabilidade de competição,Objeto: Locação de imóvel residencial,LOCACAO DE IMOVEL,"LOCAÇÃO DE IMÓVEL RESIDENCIAL FUNCIONAL DE SUA PROPRIEDADE, LOCALIZADO NA ESTA ÇÃO EXPERIMENTAL TERRAS BAIXAS - ETB , AV ELIZEU MACIEL S/N - CAMPUS UNIVERSIT ÁRIO - CAPÃO DO LEÃO RS CEP :96160-000 , CAIXA POSTAL 403, ÁREA CONSTRUIDA D E 56,84M²; SOB O REGISTRO PATRIMONIAL Nº 172.026.590000;",1350310700007202100001,LUIZ FERNANDO BORGES TIMM,52726193072,mai. 2021,1,"R$2.021,76","R$2.021,76"
135031,EMBRAPA CLIMA TEMPERADO/PELOTAS/RS,21169.000514/2021,Inexigibilidade de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),30,CP,Justificativa: Inviabilidade de competição,Objeto: Locação de imóvel residencial,LOCACAO DE IMOVEL,"LOCAÇÃO DE IMÓVEL RESIDENCIAL FUNCIONAL DE SUA PROPRIEDADE, LOCALIZADO NA ESTA ÇÃO EXPERIMENTAL TERRAS BAIXAS - ETB , AV ELIZEU MACIEL S/N - CAMPUS UNIVERSIT ÁRIO - CAPÃO DO LEÃO RS CEP :96160-000 , CAIXA POSTAL 403, ÁREA CONSTRUIDA D E 66,72M²; SOB O REGISTRO PATRIMONIAL Nº 172.026.380000;",1350310700008202100001,ELTON ROGERIO NOLASCO FONSECA,48596051015,mai. 2021,1,"R$2.373,12","R$2.373,12"
135031,EMBRAPA CLIMA TEMPERADO/PELOTAS/RS,21169.000599/2021,Inexigibilidade de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),30,CP,Justificativa: Inviabilidade de Competição,Objeto: Locação de Imóvel Residencial,LOCACAO DE IMOVEL,"LOCAÇÃO DE IMÓVEL RESIDENCIAL FUNCIONAL DE SUA PROPRIEDADE, LOCALIZADO NA ESTA ÇÃO EXPERIMENTAL TERRAS BAIXAS - ETB , AV ELIZEU MACIEL S/N - CAMPUS UNIVERSIT ÁRIO - CAPÃO DO LEÃO RS CEP :96160-000 , CAIXA POSTAL 403, ÁREA CONSTRUIDA DE 72,00M²; SOB O REGISTRO PATRIMONIAL Nº 172.027.030000;",1350310700009202100001,GIOVANI GOUVEA VIEIRA,54033322000,mai. 2021,1,"R$2.560,92","R$2.560,92"
135031,EMBRAPA CLIMA TEMPERADO/PELOTAS/RS,21169.000518/2021,Inexigibilidade de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),30,CP,Justificativa: Inviabilidade de Competição,Objeto: Locação de Imóvel Residencial,LOCACAO DE IMOVEL,"LOCAÇÃO DE IMÓVEL RESIDENCIAL FUNCIONAL DE SUA PROPRIEDADE, LOCALIZADO NA ESTA ÇÃO EXPERIMENTAL TERRAS BAIXAS - ETB , AV ELIZEU MACIEL S/N - CAMPUS UNIVERSIT ÁRIO - CAPÃO DO LEÃO RS CEP :96160-000 , CAIXA POSTAL 403, ÁREA CONSTRUIDA D E 190,86M²; SOB O REGISTRO PATRIMONIAL Nº 172.025.760000;",1350310700010202100001,MARCELO BONNET ALVARENGA,899794785,mai. 2021,1,"R$6.788,64","R$6.788,64"
135031,EMBRAPA CLIMA TEMPERADO/PELOTAS/RS,21169.000521/2021,Inexigibilidade de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),30,CP,Justificativa: Inviabilidade de competição.,Objeto: Locação de imóvel residencial,LOCACAO DE IMOVEL,"LOCAÇÃO DE IMÓVEL RESIDENCIAL FUNCIONAL DE SUA PROPRIEDADE, LOCALIZADO NA ESTA ÇÃO EXPERIMENTAL TERRAS BAIXAS - ETB , AV ELIZEU MACIEL S/N - CAMPUS UNIVERSIT ÁRIO - CAPÃO DO LEÃO RS CEP :96160-000 , CAIXA POSTAL 403, ÁREA CONSTRUIDA D E 159,45M²; SOB O REGISTRO PATRIMONIAL Nº 172.0261.800000;",1350310700011202100001,JUSSARA ZANOLLA,72095423020,mai. 2021,1,"R$5.671,44","R$5.671,44"
135031,EMBRAPA CLIMA TEMPERADO/PELOTAS/RS,21169.000526/2021,Inexigibilidade de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),30,CP,Justificativa: Inviabilidade de competição.,"Objeto: Locação de imóvel residencial funcional de sua propriedade, localizado na Estação Experimental Terras Baixas - ETB , AV Elizeu Maciel S/N - Campus Universitário - Capão do Leão RS CEP :96160-000 , Caixa Postal 403 área construida de 141,20m²; sob o registro patrimonial nº 172.026.220000;",LOCACAO DE IMOVEL,LOCAÇÃO DE IMÓVEL,1350310700012202100001,SERGIO ILMAR VERGARA DOS SANTOS,24974498053,mai. 2021,1,"R$5.022,36","R$5.022,36"
135031,EMBRAPA CLIMA TEMPERADO/PELOTAS/RS,21169.000513/2021,Inexigibilidade de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),30,CP,Justificativa: Inviabilidade de competição.,Objeto: Locação de imóvel residencial.,LOCACAO DE IMOVEL,LOCAÇÃO DE IMÓVEL,1350310700013202100001,AILTON ROSA FREITAS,70520810082,mai. 2021,1,"R$1.995,36","R$1.995,36"
135031,EMBRAPA CLIMA TEMPERADO/PELOTAS/RS,21169.000522/2021,Inexigibilidade de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),30,CP,Justificativa: Inviabilidade de competição.,Objeto: Locação de bem imóvel residencial,LOCACAO DE IMOVEL,LOCAÇÃO DE IMÓVEL,1350310700014202100001,MARCO ANTONIO LOPES DE LIMA,30206090030,mai. 2021,1,"R$5.762,88","R$5.762,88"
135031,EMBRAPA CLIMA TEMPERADO/PELOTAS/RS,21169.000638/2021,Inexigibilidade de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),30,CP,Justificativa: Inviabilidade de competição,Objeto: Locação de bem imóvel residencial,LOCACAO DE IMOVEL,LOCAÇÃO DE IMÓVEL,1350310700015202100001,JORGE FAINE GOMES,11705752004,mai. 2021,1,"R$7.009,56","R$7.009,56"
135031,EMBRAPA CLIMA TEMPERADO/PELOTAS/RS,21169.000528/2021,Inexigibilidade de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),30,CP,Justificativa: Inviabilidade de competição,Objeto: Locação de imóvel residencial,LOCACAO DE IMOVEL,LOCAÇÃO DE IMÓVEL,1350310700016202100001,TELMO LUIZ DE ARAUJO,42384281020,mai. 2021,1,"R$2.560,92","R$2.560,92"
135031,EMBRAPA CLIMA TEMPERADO/PELOTAS/RS,21169.000525/2021,Inexigibilidade de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),30,CP,Justificativa: Inviabilidade de competição,Objeto: Locação de imóvel residencial,LOCACAO DE IMOVEL,LOCAÇÃO DE IMÓVEL,1350310700017202100001,PAULO ROBERTO DA SILVA MARTINS,89498453004,mai. 2021,1,"R$1.801,56","R$1.801,56"
135031,EMBRAPA CLIMA TEMPERADO/PELOTAS/RS,21169.000516/2021,Inexigibilidade de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),30,CP,Justificativa: Inviabilidade de competição,Objeto: Locação de imóvel residencial,LOCACAO DE IMOVEL,LOCAÇÃO DE IMÓVEL,1350310700018202100001,JEAN CARLO DOS SANTOS SIMOES,49931075015,mai. 2021,1,"R$2.146,56","R$2.146,56"
135031,EMBRAPA CLIMA TEMPERADO/PELOTAS/RS,21169.000515/2021,Inexigibilidade de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),30,CP,Justificativa: Inviabilidade de competição.,Objeto: Locação de Imóvel Residencial,LOCACAO DE IMOVEL,LOCAÇÃO DE IMÓVEL,1350310700019202100001,FLAVIO LUIZ COELHO DA SILVA,45737630072,mai. 2021,1,"R$2.560,92","R$2.560,92"
135031,EMBRAPA CLIMA TEMPERADO/PELOTAS/RS,21169.000524/2021,Inexigibilidade de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),30,CP,Justificativa: Inviabilidade de competição,Objeto: Locação de imóvel residencial,LOCACAO DE IMOVEL,LOCAÇÃO DE IMÓVEL,1350310700020202100001,PAULO RICARDO BITTENCOURT MARQUES,40308936000,mai. 2021,1,"R$5.354,40","R$5.354,40"
135031,EMBRAPA CLIMA TEMPERADO/PELOTAS/RS,21169.000560/2021,Inexigibilidade de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),30,CP,Justificativa: Inviabilidade de competição,Objeto: Locação de imóvel residencial,LOCACAO DE IMOVEL,LOCAÇÃO DE IMÓVEL,1350310700021202100001,MAURO SANTOS NOLASCO,50835459004,mai. 2021,1,"R$2.851,92","R$2.851,92"
135031,EMBRAPA CLIMA TEMPERADO/PELOTAS/RS,21169.000845/2021,Inexigibilidade de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),30,CP,Justificativa: Inviabilidade de competição,Objeto: Locação imóvel residencial,LOCACAO DE IMOVEL,"LOCAÇÃO DE IMÓVEL RESIDENCIAL FUNCIONAL DE SUA PROPRIEDADE, LOCALIZADO NA ESTA ÇÃO EXPERIMENTAL TERRAS BAIXAS - ETB , AV ELIZEU MACIEL S/N - CAMPUS UNIVERSIT ÁRIO - CAPÃO DO LEÃO RS CEP :96160-000 , CAIXA POSTAL 403, ÁREA CONSTRUÍDA D E 181,71M²; SOB O REGISTRO PATRIMONIAL Nº 172.026.200000.",1350310700022202100001,ANTONIO CARLOS MAXIMINO JUNIOR,75520095000,jun. 2021,1,"R$6.463,20","R$6.463,20"
135031,EMBRAPA CLIMA TEMPERADO/PELOTAS/RS,21169.000597/2021,Inexigibilidade de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),30,CP,Justificativa: Inviabilidade de Competição,Objeto: Locação imóvel residencial,LOCACAO DE IMOVEL,"LOCAÇÃO DE IMÓVEL RESIDENCIAL FUNCIONAL DE SUA PROPRIEDADE, LOCALIZADO NA ESTA ÇÃO EXPERIMENTAL TERRAS BAIXAS - ETB , AV ELIZEU MACIEL S/N - CAMPUS UNIVERSIT ÁRIO - CAPÃO DO LEÃO RS CEP :96160-000 , CAIXA POSTAL 403, ÁREA CONSTRUIDA D E 162,02M²; SOB O REGISTRO PATRIMONIAL Nº 172.026.780000;",1350310700023202100001,JOSE DANUBIO GUIDOTTI LOPES,52962580025,jun. 2021,1,"R$5.762,88","R$5.762,88"
135032,EMBRAPA TRIGO/PASSO FUNDO/RS,21205000051202148,Pregão,SISPP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,"Objeto: Pregão Eletrônico - Aquisição de combustíveis para abastecimento da frota de veículos e máquinas agrícolas da Embrapa Trigo, localizada em Passo Fundo RS, nas dependências desta, durante o ano de 2021.",GASOLINA,"GASOLINA, USO PARA AUTOMOTIVOS, CLASSIFICAÇÃO COMUM, ÍNDICE DE OCTANAGEM IAD 87 MIN",1350320500001202100001,CIAPETRO DISTRIBUIDORA DE COMBUSTIVEIS LTDA,1466091002080,abr. 2021,35.000,"R$5,06","R$177.100,00"
135032,EMBRAPA TRIGO/PASSO FUNDO/RS,21205000051202148,Pregão,SISPP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,"Objeto: Pregão Eletrônico - Aquisição de combustíveis para abastecimento da frota de veículos e máquinas agrícolas da Embrapa Trigo, localizada em Passo Fundo RS, nas dependências desta, durante o ano de 2021.",ÓLEO DIESEL,"ÓLEO DIESEL, USO AUTOMOTIVO, APRESENTAÇÃO COM BIODIESEL",1350320500001202100002,CIAPETRO DISTRIBUIDORA DE COMBUSTIVEIS LTDA,1466091002080,abr. 2021,60.000,"R$3,74","R$224.340,00"
